﻿"Order ID","Order Total","Order Discount","Shipping Cost","Order Date","Order Item #1: SKU","Order Item #1: Product Name","Order Item #2: SKU","Order Item #2: Product Name","Order Item #3: SKU","Order Item #3: Product Name","Order Item #4: SKU","Order Item #4: Product Name","Order Item #5: SKU","Order Item #5: Product Name","Order Item #6: SKU","Order Item #6: Product Name","Order Item #7: SKU","Order Item #7: Product Name","Order Item #8: SKU","Order Item #8: Product Name","Order Item #9: SKU","Order Item #9: Product Name","Order Item #10: SKU","Order Item #10: Product Name"
"4825","179","0","0","24/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4826","149","0","0","24/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4827","158","0","29","24/01/2015","Z0004WST","AURORA Snow","","","","","","","","","","","","","","","","","",""
"4828","149","0","0","24/01/2015","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4829","149","0","0","24/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4830","327","0","29","25/01/2015","Z0002WB1","MERCURY Black / Ocean","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","",""
"4831","119.9","0","9.9","25/01/2015","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4832","149","0","0","25/01/2015","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4833","447","0","0","25/01/2015","Z0005WGBG","CELESTE Gunmetal / Mono","Z0002WB1","MERCURY Black / Ocean","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","",""
"4834","138.9","0","9.9","25/01/2015","Z0006WTT","PROTON Clear / Colored","","","","","","","","","","","","","","","","","",""
"4837","149","0","0","25/01/2015","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4838","149","0","0","25/01/2015","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4839","240","0","0","25/01/2015","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4840","149","0","0","25/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4842","129.9","0","9.9","26/01/2015","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4843","178","0","29","26/01/2015","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4844","158","0","29","26/01/2015","Z0003WGYM","ORBIT Grey","","","","","","","","","","","","","","","","","",""
"4846","119.9","0","9.9","26/01/2015","Z0001WY","GRAVITY Banana","","","","","","","","","","","","","","","","","",""
"4849","119.2","0","0","26/01/2015","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4850","149","0","0","26/01/2015","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4853","149","0","0","26/01/2015","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4854","105.9","0","9.9","26/01/2015","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4855","158.9","0","9.9","26/01/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4856","149","0","0","26/01/2015","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4857","138.9","0","9.9","26/01/2015","Z0004WGYT","AURORA Grey","","","","","","","","","","","","","","","","","",""
"4858","149","0","0","26/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4859","138.9","0","9.9","26/01/2015","Z0004WGYT","AURORA Grey","","","","","","","","","","","","","","","","","",""
"4860","158.9","0","9.9","26/01/2015","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4861","149","0","0","27/01/2015","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4862","169","0","0","27/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4865","178.9","0","9.9","27/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4866","327","0","29","27/01/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4867","149","0","0","27/01/2015","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4869","1082","0","0","27/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","Z0002WS2","MERCURY Chrome / Magenta","Z0012WSY","ECLIPSE Metallic Chrome Lemon","Z0005WGBG","CELESTE Gunmetal / Mono","Z0008WG","SATURN Gunmetal","Z0001WG","GRAVITY Green","","","","","","","",""
"4871","111.23","0","9.9","27/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4872","149","0","0","28/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4873","149","0","0","28/01/2015","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4874","169","0","0","28/01/2015","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"4875","169","0","0","28/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4876","149","0","0","28/01/2015","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4877","179","0","0","28/01/2015","Z0008WG","SATURN Gunmetal","","","","","","","","","","","","","","","","","",""
"4878","149","0","0","28/01/2015","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4880","179","0","0","28/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4881","169","0","0","28/01/2015","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"4882","149","0","29","28/01/2015","Z0001WGP","GRAVITY Grey / Purple","","","","","","","","","","","","","","","","","",""
"4883","111.23","0","9.9","29/01/2015","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4884","179","0","0","29/01/2015","Z0008WG","SATURN Gunmetal","","","","","","","","","","","","","","","","","",""
"4885","149","0","0","29/01/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4886","129.9","0","9.9","29/01/2015","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4889","125","0","29","29/01/2015","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4890","169","0","0","29/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4891","149","0","29","29/01/2015","Z0001WGP","GRAVITY Grey / Purple","","","","","","","","","","","","","","","","","",""
"4894","169","0","0","29/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4895","149","0","0","29/01/2015","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4897","158.9","0","9.9","29/01/2015","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4899","179","0","0","29/01/2015","Z0008WG","SATURN Gunmetal","","","","","","","","","","","","","","","","","",""
"4900","307","0","29","30/01/2015","Z0004WST","AURORA Snow","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","",""
"4901","119.9","0","9.9","30/01/2015","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4903","169","0","0","30/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4905","54.9","0","9.9","30/01/2015","Z0007SB","STRAP Smoke","","","","","","","","","","","","","","","","","",""
"4907","149","0","0","30/01/2015","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4912","169","0","0","30/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4913","149","0","0","30/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4940","129.9","0","9.9","30/01/2015","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4993","138.9","0","9.9","30/01/2015","Z0004WGYT","AURORA Grey","","","","","","","","","","","","","","","","","",""
"4994","179","0","0","30/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4995","169","0","0","30/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4996","149","0","0","30/01/2015","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4997","208","0","29","31/01/2015","Z0008WB","SATURN Black","","","","","","","","","","","","","","","","","",""
"4998","169","0","0","31/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4999","149","0","0","31/01/2015","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"5000","74","0","29","31/01/2015","Z0001SW","STRAP Snow","","","","","","","","","","","","","","","","","",""
"5001","74","0","29","31/01/2015","Z0001SW","STRAP Snow","","","","","","","","","","","","","","","","","",""
"5002","477","0","0","31/01/2015","Z0002WB2","MERCURY Black / Magenta","Z0002WS2","MERCURY Chrome / Magenta","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","",""
"5003","169","0","0","31/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"5004","169","0","0","31/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"5005","169","0","0","31/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"5009","138.9","0","9.9","31/01/2015","Z0003WOO","ORBIT Ocean","","","","","","","","","","","","","","","","","",""
"5014","149","0","0","31/01/2015","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"5015","402","0","29","31/01/2015","Z0008WS","SATURN Chrome","Z0007ST","STRAP Clear","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","",""
"5016","169","0","0","31/01/2015","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"5017","149","0","0","01/02/2015","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"5018","199","0","0","01/02/2015","Z0006WWT","PROTON Milky / Colored","Z0010WW","ECLIPSE Snow","","Valentines Bundle EP","","","","","","","","","","","","","",""
"5019","240","0","0","01/02/2015","Z0001WB","GRAVITY Black / Red","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","",""
"5020","240","0","0","01/02/2015","Z0001WB","GRAVITY Black / Red","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","",""
"5021","179","0","0","01/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"5022","149","0","0","01/02/2015","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"5023","149","0","0","01/02/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"5024","179","0","0","01/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"5025","169","0","0","01/02/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"5026","139","0","0","01/02/2015","Z0009PWS","TITAN Chrome","","","","","","","","","","","","","","","","","",""
"5027","189","0","0","01/02/2015","","Valentines Bundle CG","Z0005WSM","CELESTE Chrome / Purple","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","",""
"5028","188.9","0","9.9","01/02/2015","","Valentines Bundle EI","Z0010WBK","ECLIPSE Black","Z0007WWT","ION Milky","","","","","","","","","","","","","",""
"5030","149","0","0","01/02/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"5031","155","0","0","01/02/2015","Z0001WM","GRAVITY Magenta","Z0001WG","GRAVITY Green","","Valentines Bundle GG","","","","","","","","","","","","","",""
"5032","179","0","0","01/02/2015","Z0008WG","SATURN Gunmetal","","","","","","","","","","","","","","","","","",""
"5033","199","0","0","01/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5034","169","0","0","01/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5036","179","0","0","01/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"5037","199","0","0","01/02/2015","Z0006WWT","PROTON Milky / Colored","Z0005WBBG","CELESTE Black / Mono","","Valentines Bundle CP","","","","","","","","","","","","","",""
"5038","155","0","0","01/02/2015","","Valentines Bundle GG","Z0001WG","GRAVITY Green","Z0001WM","GRAVITY Magenta","","","","","","","","","","","","","",""
"5039","185","0","0","01/02/2015","","Valentines Bundle MG","Z0002WB3","MERCURY Black / Purple","Z0001WM","GRAVITY Magenta","","","","","","","","","","","","","",""
"5040","199","0","0","01/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5041","149","0","0","01/02/2015","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"5042","129.9","0","9.9","01/02/2015","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"5045","178","0","29","01/02/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"5046","169","0","0","01/02/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"5047","149","0","0","01/02/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"5048","179","0","0","01/02/2015","","Valentines Bundle EI","Z0010WBK","ECLIPSE Black","Z0007WWT","ION Milky","","","","","","","","","","","","","",""
"5049","149","0","0","01/02/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"5050","149","0","0","01/02/2015","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"5051","199","0","0","02/02/2015","Z0006WWT","PROTON Milky / Colored","Z0005WBBG","CELESTE Black / Mono","","Valentines Bundle CP","","","","","","","","","","","","","",""
"5052","129.9","0","9.9","02/02/2015","Z0001WWG","GRAVITY Snow / Green","","","","","","","","","","","","","","","","","",""
"5053","179","0","0","02/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"5054","169","0","0","02/02/2015","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"5058","158.9","0","9.9","02/02/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"5059","169","0","0","02/02/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"5076","189","0","0","02/02/2015","","Valentines Bundle CG","Z0005WSM","CELESTE Chrome / Purple","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","",""
"5077","178","0","29","02/02/2015","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"5082","179","0","0","02/02/2015","","Valentines Bundle EI","Z0010WBK","ECLIPSE Black","Z0007WWT","ION Milky","","","","","","","","","","","","","",""
"5085","198","0","29","02/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5086","149","0","0","02/02/2015","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"5087","155","0","0","02/02/2015","","Valentines Bundle GG","Z0001WG","GRAVITY Green","Z0001WM","GRAVITY Magenta","","","","","","","","","","","","","",""
"5088","179","0","0","02/02/2015","","Valentines Bundle EI","Z0010WBK","ECLIPSE Black","Z0007WWT","ION Milky","","","","","","","","","","","","","",""
"5090","178.9","0","9.9","02/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5091","208","0","29","02/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"5095","199","0","0","02/02/2015","Z0006WWT","PROTON Milky / Colored","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","",""
"5097","149","0","0","03/02/2015","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"5098","119.9","0","9.9","03/02/2015","Z0001WG","GRAVITY Green","","","","","","","","","","","","","","","","","",""
"5099","179","0","0","03/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"5101","199","0","0","03/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5102","199","0","0","03/02/2015","","Valentines Bundle EP","Z0010WW","ECLIPSE Snow","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5103","199","0","0","03/02/2015","Z0006WWT","PROTON Milky / Colored","Z0010WW","ECLIPSE Snow","","Valentines Bundle EP","","","","","","","","","","","","","",""
"5104","199","0","0","03/02/2015","Z0006WWT","PROTON Milky / Colored","Z0005WBBG","CELESTE Black / Mono","","Valentines Bundle CP","","","","","","","","","","","","","",""
"5105","179","0","0","03/02/2015","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"5106","149","0","0","03/02/2015","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"5107","199","0","0","03/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5108","199","0","0","03/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5110","189","0","0","03/02/2015","","Valentines Bundle CG","Z0005WSM","CELESTE Chrome / Purple","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","",""
"5115","155","0","0","03/02/2015","","Valentines Bundle GG","Z0001WG","GRAVITY Green","Z0001WM","GRAVITY Magenta","","","","","","","","","","","","","",""
"5118","178","0","29","03/02/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"5119","169","0","0","03/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5120","199","0","0","03/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5121","188.9","0","9.9","03/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"5122","199","0","0","04/02/2015","Z0006WWT","PROTON Milky / Colored","Z0005WBBG","CELESTE Black / Mono","","Valentines Bundle CP","","","","","","","","","","","","","",""
"5123","185","0","0","03/02/2015","","Valentines Bundle MG","Z0002WB3","MERCURY Black / Purple","Z0001WM","GRAVITY Magenta","","","","","","","","","","","","","",""
"5124","188.9","0","9.9","03/02/2015","","Valentines Bundle EI","Z0010WBK","ECLIPSE Black","Z0007WWT","ION Milky","","","","","","","","","","","","","",""
"5125","158.9","0","9.9","03/02/2015","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"5128","178","0","29","03/02/2015","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"5129","269","0","0","03/02/2015","Z0010WW","ECLIPSE Snow","Z0001WGP","GRAVITY Grey / Purple","","","","","","","","","","","","","","","",""
"5130","199","0","0","03/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5131","178.9","0","9.9","03/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5132","178.9","0","9.9","03/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5133","178.9","0","9.9","03/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5134","185","0","0","03/02/2015","Z0001WM","GRAVITY Magenta","Z0002WB3","MERCURY Black / Purple","","Valentines Bundle MG","","","","","","","","","","","","","",""
"5135","169","0","0","03/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5136","199","0","0","03/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5137","347","0","29","04/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","",""
"5138","178","0","29","04/02/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"5139","348","0","0","04/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","",""
"5140","184","0","29","04/02/2015","","Valentines Bundle GG","Z0001WG","GRAVITY Green","Z0001WM","GRAVITY Magenta","","","","","","","","","","","","","",""
"5141","129.9","0","9.9","04/02/2015","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"5142","149","0","0","04/02/2015","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"5143","169","0","0","04/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5144","199","0","0","04/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5145","327","0","29","04/02/2015","Z0010WW","ECLIPSE Snow","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","",""
"5146","189","0","0","04/02/2015","Z0001WB","GRAVITY Black / Red","Z0005WSM","CELESTE Chrome / Purple","","Valentines Bundle CG","","","","","","","","","","","","","",""
"5147","199","0","0","04/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5148","169","0","0","04/02/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"5149","169","0","0","04/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5150","179","0","0","04/02/2015","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"5151","189","0","0","04/02/2015","","Valentines Bundle CG","Z0005WSM","CELESTE Chrome / Purple","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","",""
"5152","179","0","0","04/02/2015","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"5153","189","0","0","04/02/2015","","Valentines Bundle CG","Z0005WSM","CELESTE Chrome / Purple","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","",""
"5154","169","0","0","04/02/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"5155","149","0","0","04/02/2015","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"5156","149","0","0","04/02/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"5157","129.9","0","9.9","04/02/2015","Z0001WGP","GRAVITY Grey / Purple","","","","","","","","","","","","","","","","","",""
"5158","199","0","0","04/02/2015","","Valentines Bundle EP","Z0010WW","ECLIPSE Snow","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5159","149","0","0","04/02/2015","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"5160","369","0","0","04/02/2015","Z0012WBR","ECLIPSE Metallic Black Red","Z0001WW","GRAVITY Snow","Z0001SY","STRAP Banana","Z0007SB","STRAP Smoke","","","","","","","","","","","",""
"5161","424","0","29","04/02/2015","Z0001WBBL","GRAVITY Black / Ocean","Z0001WWM","GRAVITY Snow / Magenta","Z0001WM","GRAVITY Magenta","Z0001SGY","STRAP Grey","","","","","","","","","","","",""
"5162","199","0","0","05/02/2015","Z0006WWT","PROTON Milky / Colored","Z0005WBBG","CELESTE Black / Mono","","Valentines Bundle CP","","","","","","","","","","","","","",""
"5163","199","0","0","05/02/2015","","Valentines Bundle EP","Z0010WW","ECLIPSE Snow","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5164","179","0","0","05/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"5165","165","0","0","05/02/2015","Z0001WWM","GRAVITY Snow / Magenta","Z0001SBL","STRAP Black","","","","","","","","","","","","","","","",""
"5166","158.9","0","9.9","05/02/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"5167","149","0","0","05/02/2015","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"5168","179","0","0","05/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"5169","149","0","0","05/02/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"5170","189","0","0","05/02/2015","Z0001WB","GRAVITY Black / Red","Z0005WSM","CELESTE Chrome / Purple","","Valentines Bundle CG","","","","","","","","","","","","","",""
"5171","327","0","29","05/02/2015","Z0010WBK","ECLIPSE Black","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","",""
"5172","198.9","0","9.9","05/02/2015","","Valentines Bundle CG","Z0005WSM","CELESTE Chrome / Purple","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","",""
"5174","149","0","0","05/02/2015","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"5175","199","0","0","05/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5176","179","0","0","05/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"5177","214","0","29","06/02/2015","Z0001WM","GRAVITY Magenta","Z0002WB3","MERCURY Black / Purple","","Valentines Bundle MG","","","","","","","","","","","","","",""
"5178","228","0","29","06/02/2015","","Valentines Bundle CP","Z0005WBBG","CELESTE Black / Mono","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","",""
"5180","185","0","0","06/02/2015","Z0001WM","GRAVITY Magenta","Z0002WB3","MERCURY Black / Purple","","Valentines Bundle MG","","","","","","","","","","","","","",""
"5181","149","0","0","06/02/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"5182","179","0","0","06/02/2015","","Valentines Bundle EI","Z0010WBK","ECLIPSE Black","Z0007WWT","ION Milky","","","","","","","","","","","","","",""
"5183","158.9","0","9.9","06/02/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"5184","179","0","0","06/02/2015","","Valentines Bundle EI","Z0010WBK","ECLIPSE Black","Z0007WWT","ION Milky","","","","","","","","","","","","","",""
"5185","377","0","29","06/02/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","",""
